semantic,x,z,y
0,-71.0196533203125,16.1551513671875,5.096717834472656
0,-71.7003173828125,16.48895263671875,5.125152587890625
0,-69.945068359375,16.4486083984375,5.0565948486328125
0,-69.279052734375,16.471435546875,5.0308380126953125
0,-68.35772705078125,16.6055908203125,4.995841979980469
0,-67.61279296875,16.60101318359375,4.966888427734375
0,-66.3223876953125,16.46026611328125,4.9159393310546875
0,-65.601318359375,16.4532470703125,4.887916564941406
0,-64.2342529296875,16.447509765625,4.83489990234375
0,-63.49176025390625,16.4248046875,4.806007385253906
0,-62.89752197265625,16.59906005859375,4.784217834472656
0,-62.3824462890625,16.627197265625,4.764503479003906
0,-61.3865966796875,16.5264892578125,4.725318908691406
0,-60.67431640625,16.4962158203125,4.6976165771484375
0,-54.705322265625,15.19403076171875,4.4578704833984375
0,-54.70294189453125,15.33612060546875,4.4588470458984375
0,-54.6466064453125,15.60650634765625,4.458717346191406
0,-54.648681640625,15.7503662109375,4.4599151611328125
0,-54.67303466796875,15.90069580078125,4.462028503417969
0,-54.6689453125,16.04315185546875,4.462989807128906
0,-54.71563720703125,16.34466552734375,4.46722412109375
0,-54.53070068359375,16.4346923828125,4.4608612060546875
0,-53.62811279296875,16.45294189453125,4.42645263671875
0,-52.67626953125,16.44775390625,4.3900146484375
0,-52.20635986328125,16.443603515625,4.372039794921875
0,-51.22857666015625,16.4166259765625,4.334495544433594
0,-50.82110595703125,16.4254150390625,4.319053649902344
0,-50.319091796875,16.537109375,4.300926208496094
0,-43.41387939453125,14.44488525390625,4.019195556640625
0,-43.385009765625,14.55267333984375,4.019096374511719
0,-48.6925048828125,16.67333984375,4.240447998046875
0,-47.5653076171875,16.5560302734375,4.1966400146484375
0,-47.4918212890625,16.78973388671875,4.196144104003906
0,-46.4952392578125,16.57427978515625,4.156364440917969
0,-46.30670166015625,16.6356201171875,4.149871826171875
0,-45.60943603515625,16.64263916015625,4.123664855957031
0,-44.96356201171875,16.53759765625,4.0982666015625
0,-44.83514404296875,16.7391357421875,4.095550537109375
0,-44.14129638671875,16.60986328125,4.068115234375
0,-43.1790771484375,16.37841796875,4.029579162597656
0,-43.14556884765625,16.48602294921875,4.029472351074219
0,-43.13800048828125,16.7236328125,4.031761169433594
0,-43.14739990234375,16.84771728515625,4.033485412597656
0,-43.14007568359375,16.96575927734375,4.034515380859375
0,-43.14349365234375,17.087890625,4.0359954833984375
0,-43.10284423828125,17.193359375,4.035682678222656
0,-43.11083984375,17.31793212890625,4.037384033203125
0,-43.0914306640625,17.43182373046875,4.0379638671875
0,-43.11517333984375,17.56304931640625,4.0403594970703125
0,-43.1060791015625,17.681396484375,4.041389465332031
0,-43.10198974609375,17.80194091796875,4.042655944824219
0,-43.10296630859375,17.92486572265625,4.044151306152344
0,-43.1199951171875,18.0543212890625,4.046318054199219
0,-43.120361328125,18.177490234375,4.04779052734375
0,-43.09869384765625,18.29180908203125,4.048370361328125
0,-43.11468505859375,18.4217529296875,4.050537109375
0,-43.10870361328125,18.54290771484375,4.051788330078125
0,-43.123779296875,18.6732177734375,4.053947448730469
0,-43.11712646484375,18.7945556640625,4.055198669433594
0,-43.12628173828125,18.9228515625,4.057136535644531
0,-43.1241455078125,19.04681396484375,4.0586090087890625
0,-43.12188720703125,19.170654296875,4.060096740722656
0,-43.11376953125,19.29241943359375,4.061347961425781
0,-43.1214599609375,19.4212646484375,4.063270568847656
0,-43.1181640625,19.54541015625,4.0647430419921875
0,-43.10906982421875,19.66748046875,4.066001892089844
0,-43.07843017578125,19.77984619140625,4.066337585449219
0,-43.1114501953125,19.9210205078125,4.069404602050781
0,-43.1226806640625,20.05291748046875,4.0715484619140625
0,-43.1016845703125,20.17041015625,4.072349548339844
0,-43.11212158203125,20.30242919921875,4.074493408203125
0,-43.13299560546875,20.4395751953125,4.077110290527344
0,-43.12689208984375,20.56463623046875,4.078582763671875
0,-43.1256103515625,20.6923828125,4.0802764892578125
0,-43.12939453125,20.822509765625,4.082191467285156
0,-43.12225341796875,20.9478759765625,4.083671569824219
0,-43.11993408203125,21.07586669921875,4.085365295410156
0,-43.1015625,21.19635009765625,4.0863800048828125
0,-43.11444091796875,21.33209228515625,4.0887451171875
0,-43.1058349609375,21.45782470703125,4.090217590332031
0,-43.11798095703125,21.5938720703125,4.09259033203125
0,-43.12445068359375,21.72747802734375,4.0947265625
0,-43.1094970703125,21.85101318359375,4.0959625244140625
0,-43.146728515625,22.0003662109375,4.099464416503906
0,-43.14154052734375,22.1292724609375,4.101158142089844
0,-43.151611328125,22.26617431640625,4.1035308837890625
0,-43.14056396484375,22.39263916015625,4.104988098144531
0,-43.13946533203125,22.52459716796875,4.106903076171875
0,-43.14080810546875,22.66448974609375,4.107154846191406
0,-41.4881591796875,21.95111083984375,4.0376739501953125
0,-25.951904296875,14.07489013671875,3.3669509887695312
0,-25.8819580078125,14.12091064453125,3.3651580810546875
0,-25.8172607421875,14.169189453125,3.36358642578125
0,-25.7835693359375,14.23358154296875,3.3633804321289062
0,-25.8013916015625,14.3251953125,3.36541748046875
0,-29.4425048828125,16.33856201171875,3.5251617431640625
0,-29.274658203125,16.34271240234375,3.5193099975585938
0,-29.1015625,16.343505859375,3.513214111328125
0,-28.9443359375,16.35174560546875,3.5078048706054688
0,-28.8128662109375,16.37322998046875,3.5035171508789062
0,-28.681396484375,16.3944091796875,3.499237060546875
0,-28.5911865234375,16.4373779296875,3.4967498779296875
0,-28.4700927734375,16.4632568359375,3.4929122924804688
0,-28.385009765625,16.50836181640625,3.49066162109375
0,-23.7930908203125,14.03857421875,3.290283203125
0,-23.7239990234375,14.0782470703125,3.2885284423828125
0,-23.65478515625,14.1175537109375,3.2867431640625
0,-23.6212158203125,14.1767578125,3.2865524291992188
0,-23.592529296875,14.23895263671875,3.2865676879882812
0,-27.796630859375,16.72900390625,3.4737777709960938
0,-27.7061767578125,16.768798828125,3.4712905883789062
0,-19.547607421875,12.12945556640625,3.1112289428710938
0,-19.5692138671875,12.20849609375,3.1133193969726562
0,-19.65625,12.326171875,3.1183090209960938
0,-19.8134765625,12.48590087890625,3.126434326171875
0,-26.08056640625,16.26800537109375,3.4067153930664062
0,-25.936279296875,16.27020263671875,3.40179443359375
0,-25.7821044921875,16.26568603515625,3.39642333984375
0,-25.648193359375,16.27264404296875,3.3919448852539062
0,-25.4993896484375,16.27001953125,3.3868026733398438
0,-25.3358154296875,16.25762939453125,3.3809890747070312
0,-25.2222900390625,16.27496337890625,3.3774185180664062
0,-19.3980712890625,12.778076171875,3.1172561645507812
0,-19.4024658203125,12.8487548828125,3.1186599731445312
0,-19.446533203125,12.94427490234375,3.1218490600585938
0,-19.47509765625,13.0308837890625,3.124359130859375
0,-19.39453125,13.049072265625,3.1219558715820312
0,-19.3585205078125,13.09521484375,3.1215744018554688
0,-19.371826171875,13.17254638671875,3.1234054565429688
0,-19.3157958984375,13.20587158203125,3.1221237182617188
0,-19.31396484375,13.27386474609375,3.1233062744140625
0,-23.8450927734375,16.26641845703125,3.3305740356445312
0,-20.5811767578125,14.23455810546875,3.18353271484375
0,-23.5665283203125,16.25482177734375,3.3210067749023438
0,-23.4544677734375,16.26580810546875,3.3174591064453125
0,-19.619140625,13.8238525390625,3.1436920166015625
0,-19.4349365234375,13.7734375,3.1365966796875
0,-19.300048828125,13.754638671875,3.131744384765625
0,-19.0533447265625,13.660400390625,3.1217498779296875
0,-19.14208984375,13.79046630859375,3.1271591186523438
0,-19.400146484375,14.03564453125,3.140380859375
0,-20.4605712890625,14.8277587890625,3.190643310546875
0,-19.0675048828125,13.95245361328125,3.1277847290039062
0,-19.00048828125,13.97772216796875,3.1260452270507812
0,-18.7843017578125,13.8997802734375,3.1174087524414062
0,-18.525146484375,13.7908935546875,3.1067657470703125
0,-18.47802734375,13.827880859375,3.1059341430664062
0,-18.51220703125,13.92193603515625,3.10888671875
0,-18.48388671875,13.972412109375,3.10894775390625
0,-18.617919921875,14.1376953125,3.1165847778320312
0,-18.660400390625,14.23931884765625,3.1199874877929688
0,-19.688232421875,15.04522705078125,3.16949462890625
0,-19.6143798828125,15.06781005859375,3.16754150390625
0,-19.4742431640625,15.042236328125,3.1624603271484375
0,-18.72802734375,14.5762939453125,3.1288986206054688
0,-18.7169189453125,14.64117431640625,3.129852294921875
0,-19.5601806640625,15.331787109375,3.17108154296875
0,-23.4345703125,18.260498046875,3.3555984497070312
0,-23.4288330078125,18.34722900390625,3.3571701049804688
0,-18.619384765625,14.86236572265625,3.131195068359375
0,-18.64013671875,14.9517822265625,3.1336898803710938
0,-18.623291015625,15.0133056640625,3.1344146728515625
0,-18.587646484375,15.060546875,3.134246826171875
0,-23.428466796875,18.805908203125,3.3665924072265625
0,-17.831787109375,14.63372802734375,3.1012496948242188
0,-17.73193359375,14.62939453125,3.0979766845703125
0,-23.423583984375,19.081787109375,3.3722076416015625
0,-23.42919921875,19.17987060546875,3.3744430541992188
0,-23.429931640625,19.2745361328125,3.3764572143554688
0,-23.4393310546875,19.3765869140625,3.37890625
0,-18.072265625,15.2593994140625,3.1220550537109375
0,-18.0406494140625,15.30902099609375,3.1221160888671875
0,-18.0318603515625,15.3768310546875,3.123291015625
0,-18.242431640625,15.61962890625,3.135101318359375
0,-18.333251953125,15.76837158203125,3.1411514282226562
0,-17.7120361328125,15.34576416015625,3.1125869750976562
0,-17.671142578125,15.3873291015625,3.1122055053710938
0,-17.6888427734375,15.47662353515625,3.1147079467773438
0,-23.4188232421875,20.22698974609375,3.3965606689453125
0,-23.406982421875,20.31536865234375,3.3981246948242188
0,-23.4263916015625,20.429931640625,3.4012451171875
0,-23.4228515625,20.5260009765625,3.4032440185546875
0,-23.41455078125,20.61834716796875,3.405029296875
0,-23.410400390625,20.714599609375,3.4070358276367188
0,-23.4105224609375,20.81463623046875,3.409271240234375
0,-23.4102783203125,20.914794921875,3.4114913940429688
0,-23.4229736328125,21.02655029296875,3.4143829345703125
0,-23.41748046875,21.12322998046875,3.4163894653320312
0,-23.4117431640625,21.21990966796875,3.4183883666992188
0,-23.4100341796875,21.3206787109375,3.4206161499023438
0,-23.4169921875,21.4290771484375,3.4232711791992188
0,-23.4058837890625,21.5223388671875,3.4250564575195312
0,-23.3900146484375,21.61175537109375,3.4266128540039062
0,-23.4178466796875,21.7398681640625,3.4303817749023438
0,-23.401123046875,21.82952880859375,3.4319381713867188
0,-23.4019775390625,21.9346923828125,3.43438720703125
0,-23.4066162109375,22.0439453125,3.4370498657226562
0,-23.4066162109375,22.14947509765625,3.439483642578125
0,-23.40185546875,22.25115966796875,3.4417037963867188
0,-23.3924560546875,22.3489990234375,3.443695068359375
0,-23.4085693359375,22.4705810546875,3.447021484375
0,-23.4244384765625,22.59228515625,3.4503402709960938
0,-23.3880615234375,22.666748046875,3.4510040283203125
0,-23.403076171875,22.788818359375,3.4543304443359375
0,-23.400634765625,22.8951416015625,3.4567718505859375
0,-23.3975830078125,23.00164794921875,3.459197998046875
0,-23.394287109375,23.10821533203125,3.4616241455078125
0,-23.4075927734375,23.23089599609375,3.4649429321289062
0,-23.4119873046875,23.345703125,3.4678192138671875
0,-23.4075927734375,23.45269775390625,3.4702606201171875
0,-23.394287109375,23.5516357421875,3.4722518920898438
0,-23.40185546875,23.67095947265625,3.4753265380859375
0,-23.400390625,23.7823486328125,3.4779891967773438
0,-23.40283203125,23.8978271484375,3.4808807373046875
0,-23.3880615234375,23.997314453125,3.4828643798828125
0,-23.3980712890625,24.1212158203125,3.4861679077148438
0,-23.403564453125,24.24127197265625,3.4892501831054688
0,-23.412841796875,24.36553955078125,3.4925689697265625
0,-23.40478515625,24.47357177734375,3.4949874877929688
0,-23.40478515625,24.5899658203125,3.4978485107421875
0,-23.3919677734375,24.694091796875,3.50006103515625
0,-23.4078369140625,24.8272705078125,3.5038070678710938
0,-23.37353515625,24.910888671875,3.5048980712890625
0,-23.3802490234375,25.0360107421875,3.5082168579101562
0,-23.39453125,25.16973876953125,3.5119552612304688
0,-23.408447265625,25.30364990234375,3.51568603515625
0,-23.3931884765625,25.408447265625,3.5178909301757812
0,-23.385986328125,25.5216064453125,3.5205307006835938
0,-23.4146728515625,25.67291259765625,3.525146484375
0,-23.3900146484375,25.7696533203125,3.5269088745117188
0,-23.3692626953125,25.87054443359375,3.5288925170898438
0,-23.368408203125,25.99267578125,3.5319595336914062
0,-23.3831787109375,26.13189697265625,3.5359115600585938
0,-23.3892822265625,26.26300048828125,3.5394287109375
0,-23.370849609375,26.3685302734375,3.5416183471679688
0,-23.400146484375,26.525390625,3.5464553833007812
0,-23.392822265625,26.6441650390625,3.5493011474609375
0,-23.38916015625,26.7672119140625,3.5523834228515625
0,-23.3773193359375,26.8817138671875,3.555023193359375
0,-23.37646484375,27.009521484375,3.5583038330078125
0,-23.37158203125,27.1328125,3.5613632202148438
0,-23.3858642578125,27.278076171875,3.5655364990234375
0,-23.3798828125,27.40185546875,3.5685958862304688
0,-23.3773193359375,27.53009033203125,3.5718917846679688
0,-23.374267578125,27.65850830078125,3.5751724243164062
0,-23.382568359375,27.80010986328125,3.5791168212890625
0,-23.3631591796875,27.9112548828125,3.5815277099609375
0,-23.3819580078125,28.06640625,3.58612060546875
0,-23.377197265625,28.19537353515625,3.5894012451171875
0,-23.3870849609375,28.342041015625,3.5935592651367188
0,-23.36962890625,28.45819091796875,3.5961761474609375
0,-23.3863525390625,28.61407470703125,3.6007766723632812
0,-23.3758544921875,28.7391357421875,3.6038436889648438
0,-23.3721923828125,28.873291015625,3.6073379516601562
0,-23.3529052734375,28.98974609375,3.609954833984375
0,-23.3485107421875,29.12408447265625,3.6134567260742188
0,-23.3736572265625,29.29443359375,3.6186904907226562
0,-23.390869140625,29.4559326171875,3.623504638671875
0,-23.3695068359375,29.572998046875,3.6261138916015625
0,-23.363037109375,29.7080078125,3.6296157836914062
0,-23.35595703125,29.84307861328125,3.6331024169921875
0,-23.3594970703125,29.9920654296875,3.637237548828125
0,-23.3551025390625,30.1319580078125,3.6409530639648438
0,-23.3575439453125,30.28118896484375,3.6450958251953125
0,-23.359375,30.43060302734375,3.6492462158203125
0,-23.371826171875,30.59375,3.6540374755859375
0,-23.3580322265625,30.7252197265625,3.6573028564453125
0,-23.3580322265625,30.875244140625,3.6614532470703125
0,-23.3614501953125,31.02972412109375,3.665802001953125
0,-23.3458251953125,31.1617431640625,3.6690597534179688
0,-23.3516845703125,31.32122802734375,3.6736373901367188
0,-23.3675537109375,31.49481201171875,3.6788787841796875
0,-23.3577880859375,31.6363525390625,3.6825714111328125
0,-23.3509521484375,31.78265380859375,3.6864852905273438
0,-23.3399658203125,31.9244384765625,3.690185546875
0,-23.3497314453125,32.09423828125,3.6951828002929688
0,-23.35546875,32.25958251953125,3.699981689453125
0,-23.374755859375,32.44366455078125,3.70562744140625
0,-23.354248046875,32.57684326171875,3.708892822265625
0,-23.3438720703125,32.72406005859375,3.712799072265625
0,-23.3505859375,32.89483642578125,3.717803955078125
0,-23.3707275390625,33.0845947265625,3.723663330078125
0,-23.3338623046875,33.19952392578125,3.7260513305664062
0,-23.3455810546875,33.38031005859375,3.7314910888671875
0,-23.3636474609375,33.5706787109375,3.7373428344726562
0,-23.3255615234375,33.68585205078125,3.7397308349609375
0,-23.345458984375,33.8814697265625,3.745819091796875
0,-23.3475341796875,34.05352783203125,3.7508010864257812
0,-23.3387451171875,34.21173095703125,3.7551498413085938
0,-23.34619140625,34.393798828125,3.7605667114257812
0,-23.3292236328125,34.54266357421875,3.76446533203125
0,-23.33544921875,34.72509765625,3.7698974609375
0,-23.3341064453125,34.89825439453125,3.774871826171875
0,-23.33544921875,35.0762939453125,3.7800827026367188
0,-23.3294677734375,35.2451171875,3.7848434448242188
0,-23.326171875,35.41864013671875,3.789825439453125
0,-23.348876953125,35.63092041015625,3.7965469360351562
0,-23.3272705078125,35.78106689453125,3.800445556640625
0,-23.318603515625,35.95037841796875,3.805206298828125
0,-23.3389892578125,36.16339111328125,3.8119354248046875
0,-23.3385009765625,36.3477783203125,3.8173294067382812
0,-23.3343505859375,36.52734375,3.8225326538085938
0,-23.319580078125,36.69256591796875,3.8270721435546875
0,-23.313720703125,36.8726806640625,3.8322525024414062
0,-23.3365478515625,37.0966796875,3.8394088745117188
0,-23.3326416015625,37.28192138671875,3.8448104858398438
0,-23.3212890625,37.45770263671875,3.8497772216796875
0,-23.341552734375,37.68243408203125,3.8569183349609375
0,-23.3287353515625,37.858642578125,3.8618927001953125
0,-23.337646484375,38.06915283203125,3.8683700561523438
0,-23.3109130859375,38.2259521484375,3.8724746704101562
0,-23.305419921875,38.41741943359375,3.8780975341796875
0,-23.3370361328125,38.66802978515625,3.8863143920898438
0,-23.345947265625,38.88446044921875,3.8930130004882812
0,-23.3035888671875,39.02215576171875,3.8962554931640625
0,-24.3048095703125,40.81884765625,3.972137451171875
0,-24.2730712890625,40.98370361328125,3.9764480590820312
0,-24.321044921875,41.27801513671875,3.9863739013671875
0,-24.2908935546875,41.4482421875,3.9908905029296875
0,-24.287841796875,41.66339111328125,3.9973602294921875
0,-24.3079833984375,41.91876220703125,4.005546569824219
0,-24.290771484375,42.11444091796875,4.011138916015625
0,-24.26953125,42.30523681640625,4.016517639160156
0,-24.2750244140625,42.54132080078125,4.023834228515625
0,-24.2794189453125,42.777587890625,4.031166076660156
0,-24.276611328125,43.0042724609375,4.038047790527344
0,-24.2672119140625,43.220947265625,4.0445098876953125
0,-24.2420654296875,43.41259765625,4.049873352050781
0,-24.2662353515625,43.69024658203125,4.058929443359375
0,-24.23046875,43.8670654296875,4.0636444091796875
0,-24.2291259765625,44.104736328125,4.070960998535156
